"movie_id","country_id"
1585,214
1586,214
1587,214
1588,214
1590,151
1590,214
1591,151
1593,214
1593,162
1597,214
1598,214
1599,151
1599,214
1613,142
1613,162
1619,214
1620,161
1620,214
1621,214
1624,214
1635,214
1636,214
1637,214
1639,214
1640,151
1640,214
1642,214
1645,214
1646,151
1646,214
1648,214
1649,214
1651,161
1651,174
1656,190
1656,214
1667,161
1669,214
1677,214
1683,214
1685,214
1687,214
1688,214
1690,214
1691,214
1696,151
1696,214
1698,151
1701,214
1705,214
1710,214
1717,214
1722,162
1722,214
1722,161
1724,214
1725,214
1726,214
1729,146
1729,214
1734,214
1735,151
1735,214
1770,169
1770,162
1771,214
1777,214
1779,214
1781,214
1788,214
1792,214
1808,162
1809,151
1809,214
1813,151
1813,214
1817,214
1819,214
1824,214
1830,161
1830,214
1830,151
1831,214
1832,214
1833,214
1844,162
1844,214
1850,214
1852,214
1858,214
1865,214
1874,136
1874,215
1878,214
1880,214
1883,214
1885,214
1887,161
1887,214
1887,177
1891,214
1892,214
1893,214
1894,214
1895,214
1900,151
1900,214
1901,214
1903,214
1904,214
1907,162
1907,214
1909,214
1911,214
1913,158
1913,161
1913,174
1921,214
1924,162
1924,214
1927,214
1930,214
1931,214
1933,158
1933,214
1933,161
1933,174
1934,214
1946,142
1946,161
1946,162
1947,214
1947,151
1948,214
1949,214
1950,214
1951,152
1951,161
1951,151
1951,174
1951,193
1951,205
1951,162
1954,142
1954,214
1955,162
1955,214
1956,214
1956,131
1957,214
1958,161
1958,174
1961,214
1966,161
1966,151
1966,174
1966,193
1966,162
1966,214
1969,214
1969,161
1969,190
1970,177
1970,214
1975,214
1979,151
1979,162
1979,214
1985,146
1985,151
1985,162
1985,214
1988,161
1988,162
1988,199
1988,214
1989,146
1989,161
1989,166
1995,214
1996,214
1996,151
1996,177
1996,162
1997,161
1997,162
1999,214
2001,214
2008,146
2008,177
2008,181
2009,136
2009,202
2011,161
2011,214
2013,161
2013,214
2018,214
2022,214
2023,214
2023,187
2024,151
2024,214
2026,151
2026,214
2034,133
2034,214
2043,142
2043,151
2043,214
2044,214
2048,214
2048,151
2054,214
2055,214
2056,214
2057,161
2057,214
2059,214
2062,214
2067,214
2069,142
2069,214
2074,214
2080,214
2084,162
2084,214
2085,214
2088,162
2088,214
2100,214
2105,214
2110,177
2110,161
2112,214
2114,177
2114,214
2116,214
2118,214
2119,214
2122,214
2123,214
2133,214
2135,214
2140,161
2140,214
2142,214
2148,214
2155,214
2157,214
2162,214
2163,214
2176,214
2185,214
2196,162
2207,214
2207,151
2211,151
2251,214
2252,162
2252,214
2252,142
2253,151
2253,214
2255,214
2266,161
2268,162
2268,214
2270,173
2270,162
2270,214
2275,151
2275,214
2277,151
2277,214
2280,214
2287,214
2288,214
2289,214
2289,162
2289,202
2289,174
2290,161
2290,167
2290,214
2292,214
2293,214
2294,214
2295,214
2300,214
2309,151
2309,162
2309,214
2310,214
2312,142
2312,151
2312,214
2320,214
2355,214
2359,214
2370,214
2395,136
2395,161
2395,151
2395,174
2395,158
2428,214
2447,214
2453,214
2454,150
2454,200
2454,207
2454,214
2486,162
2486,214
2486,167
2493,214
2501,214
2501,151
2501,150
2502,151
2502,214
2503,151
2503,214
2539,214
2567,214
2575,169
2575,214
2577,162
2604,214
2610,214
2619,214
2621,214
2636,197
2636,214
2637,214
2639,214
2642,133
2642,214
2649,214
2652,214
2655,214
2661,214
2662,214
2666,133
2666,214
2667,214
2669,214
2669,162
2675,214
2687,161
2687,214
2698,214
2749,151
2749,214
2752,214
2752,161
2752,162
2755,214
2756,214
2757,214
2770,214
2771,214
2779,151
2779,214
2786,161
2786,174
2787,214
2789,214
2830,214
2832,214
2841,161
2895,214
2898,214
2900,214
2907,214
2925,214
2959,133
2959,214
2976,162
2976,214
2977,162
2977,214
2989,214
3021,214
3028,214
3033,162
3033,214
3034,214
3040,204
3049,214
3050,214
3059,214
3060,214
3062,214
3078,214
3080,214
3082,214
3083,214
3089,214
3093,151
3093,162
3093,214
3116,214
3131,214
3131,174
3132,214
3170,214
3172,214
3175,162
3175,214
3179,214
3291,161
3291,177
3291,162
3291,214
3472,162
3482,161
3482,214
3489,214
3509,214
3512,214
3536,161
3536,214
3558,151
3558,214
3580,214
3587,214
3594,151
3594,214
3595,214
3597,214
3600,214
3604,214
3635,162
3635,185
3638,133
3638,214
3682,214
3683,214
3766,214
3877,214
3902,214
3933,214
3981,214
3989,151
3989,214
4011,214
4012,214
4032,214
4105,214
4107,169
4107,162
4108,214
4108,161
4133,214
4147,214
4148,162
4148,214
4170,151
4170,214
4174,214
4232,214
4233,214
4234,214
4244,214
4248,142
4248,214
4251,171
4256,214
4257,214
4258,214
4327,214
4347,162
4347,161
4347,214
4348,161
4348,162
4348,214
4349,151
4349,214
4379,214
4379,151
4380,214
4421,214
4442,150
4442,162
4442,214
4464,214
4474,214
4476,214
4477,214
4512,142
4512,162
4512,214
4513,195
4513,214
4515,214
4517,162
4518,214
4523,214
4547,214
4550,181
4551,214
4553,214
4553,158
4566,214
4584,162
4584,214
4597,214
4599,214
4614,214
4638,162
4657,133
4688,214
4723,151
4723,214
4723,161
4806,214
4816,214
4824,214
4836,162
4858,214
4858,133
4911,151
4911,162
4911,214
4912,214
4922,214
4929,214
4935,177
4942,151
4942,214
4944,214
4944,162
4944,161
4951,214
4953,214
4953,162
4958,214
4959,151
4959,162
4959,214
4960,214
4964,214
4965,214
4967,214
4970,214
4982,162
4982,214
4995,214
4997,142
4997,214
5038,214
5038,158
5072,162
5072,151
5072,167
5123,214
5125,214
5126,214
5137,162
5137,214
5172,214
5174,214
5175,214
5176,214
5178,152
5178,161
5178,173
5178,214
5236,214
5255,214
5279,151
5279,162
5279,214
5353,135
5353,214
5393,151
5393,214
5491,214
5494,151
5494,162
5494,214
5494,185
5503,214
5516,214
5528,143
5528,151
5528,161
5550,214
5551,214
5559,214
5689,214
5708,177
5708,162
5708,214
5708,133
5722,214
5723,169
5759,214
5769,162
5780,214
5820,214
5822,214
5852,214
5854,214
5876,214
5900,193
5902,162
5902,214
5915,214
5925,214
5955,214
5966,214
5971,214
5994,214
6007,194
6016,142
6016,161
6016,169
6016,162
6020,214
6023,214
6038,166
6038,214
6068,214
6071,214
6073,190
6073,214
6106,162
6106,214
6114,214
6116,162
6171,214
6217,214
6278,169
6278,162
6278,214
6282,214
6415,214
6435,214
6439,214
6439,215
6440,214
6466,142
6466,174
6466,214
6477,214
6478,151
6478,162
6478,214
6479,214
6488,214
6519,214
6520,214
6521,151
6521,162
6521,214
6537,158
6537,190
6538,214
6552,214
6557,214
6575,214
6615,214
6623,214
6639,214
6687,151
6687,158
6687,162
6687,184
6795,214
6877,214
6933,151
6933,177
6933,214
6947,214
6950,214
6957,214
6961,214
6963,151
6963,214
6964,214
6968,150
6968,161
6968,151
6972,133
6972,214
6972,162
6973,214
6977,214
6978,214
7006,142
7006,214
7191,214
7214,151
7214,214
7220,151
7220,214
7278,214
7288,151
7288,214
7299,214
7303,214
7304,151
7304,214
7305,214
7326,214
7341,214
7345,214
7347,139
7350,214
7364,151
7364,158
7364,162
7364,214
7443,162
7445,214
7446,214
7446,162
7446,151
7450,214
7451,214
7453,214
7459,133
7459,151
7459,214
7461,214
7484,214
7485,214
7501,214
7504,142
7504,171
7509,142
7510,214
7512,214
7515,162
7515,214
7516,161
7516,162
7516,214
7518,214
7547,214
7548,162
7552,214
7553,214
7735,151
7737,133
7737,161
7737,151
7737,162
7737,214
7859,214
7863,133
7870,214
7873,214
7874,214
7913,171
7942,162
7944,162
7944,214
7973,183
7973,161
7978,214
7979,146
7979,214
7980,162
7980,195
7980,214
8007,214
8009,162
8009,214
8011,142
8011,161
8011,162
8012,214
8046,214
8051,214
8053,214
8053,161
8054,142
8054,161
8054,162
8055,151
8055,214
8060,142
8060,214
8065,214
8068,214
8069,214
8077,162
8077,214
8078,214
8080,151
8080,162
8080,214
8090,214
8095,162
8095,214
8095,143
8141,214
8193,214
8195,161
8195,162
8195,214
8197,214
8198,214
8202,214
8204,214
8224,214
8247,142
8247,214
8265,161
8271,214
8272,214
8273,214
8285,214
8291,214
8292,214
8293,162
8321,162
8321,214
8326,214
8328,214
8329,158
8337,214
8338,139
8338,142
8338,177
8346,142
8346,214
8355,214
8357,214
8358,214
8359,214
8363,214
8367,214
8373,214
8374,142
8374,214
8386,214
8390,161
8390,151
8390,162
8390,214
8408,214
8408,177
8409,151
8409,214
8413,162
8413,214
8416,174
8416,151
8416,161
8427,214
8435,162
8452,214
8456,214
8457,214
8461,132
8461,161
8461,151
8461,174
8461,162
8461,214
8467,214
8469,214
8470,214
8487,214
8488,214
8489,214
8536,162
8536,214
8545,162
8584,166
8584,214
8587,214
8592,214
8617,214
8618,162
8619,214
8643,214
8645,214
8645,171
8645,161
8649,214
8656,214
8665,142
8665,151
8665,162
8665,214
8669,214
8675,177
8675,214
8676,214
8681,161
8681,162
8681,214
8688,142
8688,214
8698,150
8698,151
8698,162
8698,214
8699,214
8741,142
8741,214
8744,214
8780,214
8810,133
8814,150
8814,151
8814,162
8814,214
8818,214
8818,167
8831,177
8831,214
8834,214
8835,214
8836,142
8836,214
8838,214
8839,214
8840,214
8841,161
8842,151
8842,214
8843,151
8843,214
8847,214
8848,133
8848,162
8848,214
8849,162
8849,214
8850,214
8854,214
8859,214
8869,133
8869,214
8870,133
8870,214
8871,151
8871,214
8872,214
8874,214
8875,214
8879,214
8883,150
8883,152
8883,159
8883,161
8883,151
8883,194
8883,205
8885,170
8885,161
8885,151
8909,151
8909,214
8913,214
8914,133
8914,214
8916,214
8920,214
8922,151
8922,214
8942,214
8944,214
8952,214
8953,177
8960,214
8961,214
8963,214
8966,214
8967,214
8968,214
8970,214
8975,214
8976,214
8978,214
8978,161
8981,162
8982,209
8982,133
8984,214
8987,214
8988,214
8998,214
8999,162
8999,214
9003,162
9007,214
9008,214
9009,214
9012,214
9013,214
9016,214
9021,214
9022,214
9023,214
9026,161
9026,162
9026,214
9027,161
9027,162
9027,214
9029,214
9030,214
9032,214
9034,214
9035,142
9035,214
9036,214
9042,151
9042,214
9043,214
9045,161
9045,151
9045,202
9053,151
9053,162
9053,214
9059,214
9067,214
9072,214
9074,214
9075,193
9075,151
9075,162
9087,214
9089,214
9092,214
9093,162
9093,214
9095,214
9096,214
9099,214
9100,214
9104,151
9104,162
9104,214
9208,214
9257,214
9260,151
9260,214
9266,151
9266,214
9268,142
9268,214
9271,214
9273,214
9275,151
9275,162
9275,214
9276,214
9277,214
9279,214
9280,143
9280,161
9281,214
9282,142
9282,214
9285,214
9286,142
9286,151
9286,214
9288,151
9288,162
9288,214
9289,214
9290,133
9290,214
9291,214
9292,214
9294,214
9297,214
9302,214
9303,214
9304,214
9306,214
9310,214
9311,151
9311,152
9311,205
9312,214
9313,162
9313,214
9315,214
9327,214
9331,214
9334,214
9334,151
9334,136
9335,161
9335,214
9336,214
9339,214
9341,214
9341,142
9341,151
9342,214
9344,214
9348,214
9350,161
9350,174
9350,214
9352,214
9353,214
9355,133
9357,214
9358,214
9360,139
9360,197
9360,214
9361,214
9362,214
9366,214
9367,190
9367,214
9372,214
9374,214
9378,142
9378,214
9381,161
9381,162
9383,151
9383,214
9384,214
9387,214
9388,214
9389,161
9389,162
9389,185
9390,214
9392,162
9396,133
9396,214
9398,151
9398,214
9400,214
9408,214
9414,214
9416,214
9422,214
9424,133
9424,214
9425,214
9427,162
9428,214
9429,214
9430,214
9433,214
9434,214
9437,214
9440,161
9440,151
9440,177
9440,162
9440,214
9441,214
9443,162
9444,214
9447,133
9448,214
9449,162
9449,214
9451,214
9452,214
9454,214
9455,214
9457,142
9457,214
9459,214
9464,214
9466,214
9469,214
9470,146
9470,166
9471,214
9472,151
9472,214
9473,214
9476,214
9481,214
9486,161
9486,162
9487,214
9488,214
9489,214
9490,214
9493,214
9495,214
9502,214
9504,214
9509,162
9509,214
9513,162
9513,214
9515,151
9515,214
9516,214
9517,162
9517,214
9517,161
9526,214
9531,162
9531,214
9532,214
9533,151
9533,214
9535,133
9535,214
9541,214
9543,214
9544,151
9544,185
9544,162
9544,214
9548,214
9549,214
9550,146
9550,166
9552,214
9555,133
9557,151
9557,214
9562,214
9563,214
9566,214
9567,214
9570,214
9571,214
9573,214
9574,214
9576,214
9582,214
9583,214
9587,214
9588,133
9588,214
9591,214
9593,214
9594,214
9598,133
9598,214
9600,151
9600,214
9603,214
9607,162
9607,214
9610,214
9613,142
9613,162
9614,214
9615,177
9615,214
9616,151
9616,214
9618,214
9619,214
9620,142
9620,214
9621,214
9623,214
9624,214
9625,214
9626,193
9626,214
9631,151
9631,214
9637,214
9641,214
9644,214
9645,133
9645,214
9647,214
9654,162
9654,214
9655,214
9656,142
9656,214
9659,133
9662,161
9662,136
9662,142
9662,162
9664,162
9664,214
9665,214
9667,151
9667,214
9671,133
9672,214
9675,214
9676,161
9676,151
9676,214
9678,214
9679,214
9682,214
9683,214
9685,214
9686,214
9689,214
9691,161
9691,214
9693,162
9693,214
9697,214
9700,214
9701,214
9702,214
9703,162
9703,174
9703,161
9703,210
9705,133
9705,214
9707,214
9709,214
9713,214
9715,214
9716,214
9718,214
9725,214
9726,214
9728,214
9729,214
9730,214
9731,214
9737,214
9741,214
9746,214
9754,214
9754,133
9759,151
9759,214
9760,214
9762,214
9763,162
9763,214
9766,214
9767,214
9770,214
9772,151
9772,214
9776,214
9778,214
9779,214
9781,214
9782,214
9783,214
9787,151
9787,214
9792,161
9792,214
9793,214
9794,214
9798,214
9799,151
9799,214
9800,214
9801,161
9801,151
9801,169
9801,162
9801,214
9802,214
9804,214
9806,214
9809,214
9813,214
9816,214
9819,214
9821,214
9822,214
9823,214
9824,214
9825,214
9826,133
9826,214
9829,161
9829,162
9829,214
9833,162
9833,214
9836,133
9837,214
9839,151
9839,214
9842,214
9849,214
9869,214
9870,214
9877,142
9877,161
9877,214
9879,214
9880,214
9882,214
9884,214
9889,214
9890,214
9893,214
9894,214
9895,214
9896,142
9896,214
9899,214
9900,214
9902,151
9902,214
9903,214
9906,214
9907,151
9907,214
9912,195
9912,143
9912,177
9912,214
9913,151
9913,214
9916,214
9918,214
9919,151
9919,214
9920,214
9922,214
9923,161
9923,162
9923,214
9928,214
9930,214
9932,133
9932,214
9942,214
9944,214
9945,214
9946,214
9947,142
9947,214
9950,151
9950,214
9952,214
9954,214
9955,214
9957,214
9962,193
9962,151
9962,214
9963,214
9969,214
9975,214
9978,151
9978,162
9978,214
9981,214
9982,214
9986,151
9986,214
9988,214
9989,142
9989,214
9991,162
9991,214
9992,161
10003,214
10008,162
10008,214
10012,151
10012,214
10013,214
10014,214
10016,214
10017,214
10017,142
10022,142
10022,214
10024,214
10025,214
10027,161
10027,162
10027,214
10028,214
10029,214
10030,142
10030,214
10034,162
10034,214
10040,214
10045,161
10047,161
10048,214
10050,214
10052,151
10052,214
10053,214
10054,214
10060,214
10061,214
10065,214
10066,214
10067,214
10068,214
10069,214
10070,214
10071,214
10072,214
10073,143
10073,214
10074,214
10075,202
10075,151
10075,162
10075,214
10077,150
10077,151
10077,162
10077,214
10090,214
10092,214
10096,214
10105,214
10115,151
10115,214
10117,214
10131,214
10132,142
10132,214
10133,214
10135,214
10136,214
10137,151
10137,214
10138,214
10139,214
10140,214
10147,151
10147,214
10152,214
10153,214
10154,162
10154,214
10156,214
10159,214
10160,214
10162,161
10162,162
10162,214
10163,162
10163,177
10163,214
10167,151
10167,214
10179,214
10183,214
10184,193
10184,214
10184,151
10185,214
10186,214
10187,214
10188,214
10189,214
10191,214
10192,214
10193,214
10195,214
10196,214
10197,174
10197,214
10198,214
10199,162
10199,214
10200,142
10200,214
10201,214
10202,214
10204,151
10204,169
10204,162
10204,214
10207,214
10208,214
10212,150
10212,162
10212,214
10214,151
10214,214
10215,162
10215,214
10217,142
10218,214
10219,214
10220,214
10223,214
10225,214
10226,161
10229,214
10238,205
10246,214
10246,142
10253,181
10269,162
10269,214
10279,214
10280,214
10281,214
10283,214
10285,214
10288,142
10306,214
10307,214
10312,214
10313,162
10313,214
10314,214
10315,214
10316,214
10317,214
10320,214
10327,214
10329,214
10330,214
10331,214
10333,214
10336,214
10339,214
10350,185
10350,214
10353,161
10357,214
10358,214
10362,161
10362,214
10364,214
10366,214
10368,162
10368,174
10375,214
10377,214
10383,214
10384,143
10384,214
10385,151
10385,214
10386,214
10388,214
10390,214
10391,214
10393,214
10395,214
10397,169
10397,214
10398,142
10398,214
10400,214
10402,214
10410,214
10413,214
10414,214
10416,214
10425,151
10425,214
10426,214
10428,214
10431,214
10431,142
10436,214
10437,214
10439,214
10445,162
10448,214
10461,214
10468,214
10471,214
10472,214
10476,214
10477,133
10477,142
10477,214
10478,214
10480,151
10480,214
10481,214
10483,162
10483,214
10483,151
10488,214
10490,214
10496,214
10501,214
10514,214
10521,214
10523,214
10527,214
10528,151
10528,162
10528,214
10530,214
10533,214
10534,214
10535,214
10537,214
10545,214
10549,162
10549,214
10550,151
10550,214
10555,214
10557,162
10559,214
10560,214
10563,133
10563,214
10564,214
10567,214
10569,214
10571,214
10577,214
10585,214
10586,151
10586,214
10588,214
10589,214
10590,151
10590,214
10591,214
10592,214
10603,214
10610,166
10610,214
10611,214
10615,214
10622,133
10622,166
10623,214
10625,214
10628,133
10628,214
10629,169
10629,162
10629,214
10632,214
10634,214
10637,214
10641,214
10642,214
10643,177
10646,214
10647,214
10655,214
10656,161
10658,214
10661,214
10663,214
10664,158
10673,214
10674,214
10676,214
10678,214
10681,214
10683,214
10684,214
10685,214
10691,214
10696,214
10705,162
10707,214
10708,214
10710,214
10712,214
10715,151
10715,214
10718,133
10718,214
10719,214
10719,151
10724,214
10727,133
10727,214
10731,214
10733,214
10734,214
10735,214
10739,162
10739,193
10739,161
10740,161
10740,151
10740,214
10740,162
10741,214
10743,142
10743,151
10743,214
10744,214
10748,162
10756,214
10758,214
10760,214
10761,162
10761,214
10762,214
10764,162
10764,214
10765,214
10771,214
10773,162
10774,214
10776,214
10781,214
10782,214
10783,161
10783,214
10786,162
10786,214
10796,214
10800,161
10802,161
10802,214
10803,214
10806,214
10808,214
10822,214
10822,158
10822,161
10833,214
10844,195
10858,214
10861,214
10865,214
10866,214
10871,214
10873,214
10876,151
10876,162
10876,214
10877,142
10877,214
10878,214
10885,214
10890,214
10894,214
10895,214
10913,152
10913,161
10913,162
10914,142
10914,162
10914,214
10923,142
10923,214
10925,214
10929,214
10930,161
10934,174
10934,214
10935,214
10944,133
10944,214
10947,214
10950,214
10955,162
10955,214
10955,174
10956,214
10970,214
10972,214
10981,142
10982,214
10984,214
10985,214
10987,214
10991,177
10992,214
10994,151
10994,214
10996,214
10998,214
10999,214
11001,151
11001,214
11004,151
11004,177
11004,162
11004,214
11007,214
11011,214
11013,214
11015,151
11015,177
11015,195
11015,162
11015,214
11022,142
11022,214
11023,214
11024,214
11025,214
11026,214
11027,151
11027,214
11033,214
11036,214
11042,142
11042,161
11051,214
11051,142
11056,158
11056,214
11058,142
11058,214
11062,214
11065,214
11066,214
11072,214
11086,214
11090,214
11091,214
11093,214
11096,214
11109,162
11109,161
11113,214
11128,214
11129,162
11129,169
11130,214
11132,151
11132,214
11137,150
11137,214
11141,151
11141,169
11141,162
11152,214
11152,151
11152,133
11153,214
11156,136
11156,161
11162,162
11162,174
11162,185
11162,214
11165,177
11165,214
11170,214
11172,214
11176,214
11184,151
11184,214
11186,214
11190,204
11191,214
11194,162
11199,214
11202,214
11208,214
11212,214
11217,214
11219,214
11228,214
11229,214
11232,214
11237,214
11240,162
11247,142
11247,214
11249,202
11249,214
11253,151
11253,214
11257,162
11258,152
11258,161
11258,195
11258,162
11258,214
11260,214
11282,214
11283,161
11283,162
11283,214
11284,214
11287,214
11298,214
11302,214
11306,214
11308,142
11308,162
11308,214
11313,133
11313,214
11321,214
11322,214
11323,214
11324,214
11336,214
11342,214
11351,214
11353,214
11354,214
11357,214
11358,214
11359,214
11361,214
11362,214
11363,214
11370,162
11370,214
11370,151
11370,185
11371,151
11371,214
11374,214
11375,214
11377,214
11382,214
11386,177
11386,162
11386,169
11395,214
11397,214
11398,142
11398,214
11400,214
11404,162
11411,162
11411,214
11412,214
11426,214
11431,151
11431,214
11439,151
11439,162
11439,214
11442,214
11446,214
11451,214
11452,214
11453,214
11456,214
11457,214
11458,151
11458,214
11459,214
11460,214
11467,214
11468,214
11469,214
11470,214
11478,142
11478,214
11495,214
11499,214
11507,214
11509,214
11516,143
11516,151
11516,158
11516,161
11516,174
11517,214
11519,214
11529,214
11531,214
11535,151
11535,177
11535,214
11536,214
11543,214
11544,214
11545,214
11546,214
11551,214
11560,214
11561,214
11564,142
11565,214
11576,214
11577,214
11583,162
11586,214
11588,162
11588,214
11588,151
11592,214
11596,214
11598,214
11600,214
11601,214
11615,151
11615,162
11615,214
11618,214
11619,162
11619,214
11620,214
11622,214
11624,214
11631,151
11631,162
11631,214
11632,162
11632,214
11635,214
11637,214
11638,214
11644,214
11648,214
11658,181
11661,136
11661,161
11661,151
11661,177
11661,194
11661,202
